,,,,,,,,,
"DRG Summary for MHSC Inpatient Prospective Payment Hospitals, FY2017",,,,,,,,,
DRG Definition,Provider Id,Provider Name,Provider Street Address,Provider City,Provider State,Provider Zip Code,Hospital Referral Region (HRR) Description,Total Discharges, Average Covered Charges 
069 - TRANSIENT ISCHEMIA W/O THROMBOLYTIC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,37," $53,772 "
070 - NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,11," $99,489 "
071 - NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,19," $63,714 "
073 - CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,20," $96,647 "
074 - CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,68," $54,398 "
"082 - TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC",050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,5," $88,859 "
"083 - TRAUMATIC STUPOR & COMA, COMA >1 HR W CC",050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,5," $60,434 "
"084 - TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC",050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,7," $48,568 "
"085 - TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC",050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,14," $135,478 "
"086 - TRAUMATIC STUPOR & COMA, COMA <1 HR W CC",050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,26," $64,507 "
"087 - TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC",050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,18," $48,210 "
091 - OTHER DISORDERS OF NERVOUS SYSTEM W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,59," $100,399 "
092 - OTHER DISORDERS OF NERVOUS SYSTEM W CC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,68," $64,116 "
093 - OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,18," $53,922 "
097 - NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,8," $206,424 "
098 - NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,9," $133,883 "
100 - SEIZURES W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,46," $86,998 "
101 - SEIZURES W/O MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,58," $46,665 "
102 - HEADACHES W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,6," $51,807 "
103 - HEADACHES W/O MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,30," $41,581 "
123 - NEUROLOGICAL EYE DISORDERS,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,8," $45,163 "
125 - OTHER DISORDERS OF THE EYE W/O MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,7," $32,051 "
149 - DYSEQUILIBRIUM,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,68," $40,574 "
151 - EPISTAXIS W/O MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,5," $43,083 "
152 - OTITIS MEDIA & URI W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,6," $82,502 "
153 - OTITIS MEDIA & URI W/O MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,20," $44,280 "
"155 - OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC",050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,8," $39,778 "
"156 - OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC",050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,10," $28,407 "
158 - DENTAL & ORAL DISEASES W CC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,7," $52,124 "
163 - MAJOR CHEST PROCEDURES W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,7," $205,736 "
166 - OTHER RESP SYSTEM O.R. PROCEDURES W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,31," $189,889 "
175 - PULMONARY EMBOLISM W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,37," $86,643 "
176 - PULMONARY EMBOLISM W/O MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,28," $54,090 "
177 - RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,91," $108,763 "
178 - RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,28," $63,934 "
179 - RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,5," $83,999 "
180 - RESPIRATORY NEOPLASMS W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,35," $78,225 "
181 - RESPIRATORY NEOPLASMS W CC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,11," $62,263 "
183 - MAJOR CHEST TRAUMA W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,9," $68,903 "
184 - MAJOR CHEST TRAUMA W CC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,10," $44,618 "
186 - PLEURAL EFFUSION W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,24," $80,619 "
187 - PLEURAL EFFUSION W CC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,9," $41,188 "
189 - PULMONARY EDEMA & RESPIRATORY FAILURE,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,144," $89,406 "
190 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,211," $76,399 "
191 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,57," $47,009 "
192 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,31," $38,933 "
193 - SIMPLE PNEUMONIA & PLEURISY W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,135," $74,682 "
194 - SIMPLE PNEUMONIA & PLEURISY W CC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,117," $51,270 "
195 - SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,28," $40,468 "
196 - INTERSTITIAL LUNG DISEASE W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,18," $77,080 "
199 - PNEUMOTHORAX W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,5," $90,149 "
200 - PNEUMOTHORAX W CC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,8," $53,472 "
201 - PNEUMOTHORAX W/O CC/MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,5," $26,610 "
202 - BRONCHITIS & ASTHMA W CC/MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,63," $52,258 "
203 - BRONCHITIS & ASTHMA W/O CC/MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,16," $38,423 "
204 - RESPIRATORY SIGNS & SYMPTOMS,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,11," $32,951 "
205 - OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,6," $76,404 "
206 - OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,18," $40,865 "
207 - RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,54," $372,372 "
208 - RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,81," $144,645 "
216 - CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,7," $449,802 "
226 - CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,8," $322,040 "
228 - OTHER CARDIOTHORACIC PROCEDURES W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,7," $381,731 "
233 - CORONARY BYPASS W CARDIAC CATH W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,33," $371,433 "
235 - CORONARY BYPASS W/O CARDIAC CATH W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,9," $317,660 "
239 - AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,5," $221,478 "
240 - AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,5," $137,186 "
242 - PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,20," $172,785 "
243 - PERMANENT CARDIAC PACEMAKER IMPLANT W CC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,23," $141,106 "
244 - PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,12," $118,143 "
246 - PERC CARDIOVASC PROC W DRUG-ELUTING STENT W MCC OR 4+ VESSELS/STENTS,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,23," $160,886 "
246 - PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,10," $126,383 "
247 - PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,76," $87,158 "
248 - PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W MCC OR 4+ VES/STENTS,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,9," $171,021 "
249 - PERC CARDIOVASC PROC W NON-DRUG-ELUTING STENT W/O MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,28," $80,178 "
251 - PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,12," $82,742 "
252 - OTHER VASCULAR PROCEDURES W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,28," $179,242 "
253 - OTHER VASCULAR PROCEDURES W CC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,20," $130,032 "
254 - OTHER VASCULAR PROCEDURES W/O CC/MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,6," $77,651 "
261 - CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,5," $65,640 "
264 - OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,16," $114,800 "
269 - AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,8," $232,123 "
270 - OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,23," $255,256 "
271 - OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,9," $149,630 "
274 - PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,14," $95,488 "
"280 - ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC",050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,79," $112,877 "
"281 - ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC",050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,38," $49,037 "
"282 - ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC",050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,22," $37,714 "
"283 - ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC",050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,15," $107,326 "
"286 - CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC",050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,34," $115,416 "
"287 - CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC",050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,60," $60,970 "
288 - ACUTE & SUBACUTE ENDOCARDITIS W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,6," $103,903 "
291 - HEART FAILURE & SHOCK W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,407," $80,302 "
292 - HEART FAILURE & SHOCK W CC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,89," $48,498 "
293 - HEART FAILURE & SHOCK W/O CC/MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,31," $34,159 "
299 - PERIPHERAL VASCULAR DISORDERS W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,21," $69,562 "
300 - PERIPHERAL VASCULAR DISORDERS W CC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,39," $48,316 "
301 - PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,14," $27,492 "
302 - ATHEROSCLEROSIS W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,8," $48,245 "
303 - ATHEROSCLEROSIS W/O MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,19," $35,866 "
304 - HYPERTENSION W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,16," $53,182 "
305 - HYPERTENSION W/O MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,37," $43,798 "
307 - CARDIAC CONGENITAL & VALVULAR DISORDERS W/O MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,6," $28,038 "
308 - CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,62," $68,013 "
309 - CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,050238,METHODIST HOSPITAL OF SOUTHERN CA,300 W HUNTINGTON DR,ARCADIA,CA,91006,CA - Los Angeles,103," $38,644 "
