Methodist Hospital of Southern California,,
CDM Report,,
This is the CDM as of June 2018,,
,,
REV DESCRIPTION, PRICE ,Comment
1N IRRIG DRUG DELIVERY DEVICE,602,
1N IV INFUSION CONCURRENT,535,
1N LUMBAR PUNCTURE,"1,606.00",
1N MINOR SURGICAL PROCEDURE,"2,007.00",
1N NON-CHEM IVP AD SQ/SM RX,335,
1N NON-CHEMO IV PUSH 1ST,428,
1N NON-CHEMO IVP ADDL/DIFF RX,370,
1N OBSERVATION NO $ 1ST HR, -   ,track productivity
1N OBSERVATION NO $ ADDL HR, -   ,track productivity
1N OBSERVATION VISIT NO $, -   ,track productivity
1N OBSERVATION WITH $ 1ST HR,522,
1N OBSERVATION WITH $ ADDL HR,241,
1N PLATELETS TRANSFUSION,"1,472.00",
1N PNEUMOCOCCAL VACCINE ADMIN,147,
1N PRE/POST VISIT NO $, -   ,track productivity
1N PROLONGED INFUS W PUMP 8+HR,"3,011.00",
1N REMOVE CV CATH TUN WO PORT,"3,479.00",
1N THER INFUS SEQ UP TO 1 HR,375,
1N THERAPY INFUSION 1ST HR,802,
1N THEREAPY INFUSION ADDL HR,375,
1T BGM NO COVERAGE-E, -   ,Order Control
1T BGM WITH COVERAGE-E, -   ,Order Control
1T BLOOD PATCH,"2,276.00",
1T BLOOD TRANSFUSION,"1,472.00",
1T DIRECT ADMIT FOR OBSERVATIO,869,
1T HYDRATION 1ST HR,787,
1T HYDRATION ADDL HR,375,
1T INSERTION OF BLADDER CATH,633,
1T LUMBAR PUNCTURE,"1,606.00",
1T NB EXTENTED CARE,"3,000.00",
1T NON-CHEMO IV PUSH 1ST,428,
1T NON-CHEMO IV PUSH ADDL,370,
1T NON-CHEMO IV PUSH ADL SQ,335,
1T OBSERVATION NO $ ADDTL HR, -   ,track productivity
1T OBSERVATION NO $ FIRST HR, -   ,track productivity
1T OBSERVATION WITH $ ADDTL HR,241,
1T OBSERVATION WITH $ FIRST HR,522,
1T THERAPY INFUSION 1ST HR,802,
1T THERAPY INFUSION ADDL HR,375,
1T THERAPY INFUSION ADDL SEQ,375,
1T VACCINE ADMIN,147,
2.5MM DRILL TIP GUIDE WIRE 200,395,
2.7MM THREE-FLUTED DRILL BIT Q,752,
25-HYDROXYVITAMIN D2_D3 BY TMS,38,
29316-JOINT ANKLE,830,
2E BGM NO COVERAGE-E, -   ,Order Control
2E BGM WITH COVERAGE-E, -   ,Order Control
2NDRY CLSRE WND/DEHI EXT/COMP,"4,818.00",
2T BGM NO COVERAGE-E, -   ,Order Control
2T BGM WITH COVERAGE-E, -   ,Order Control
2T BLOOD TRANSFUSION,"1,472.00",
2T CHEMO INF EA ADDL SEQ INF,602,
2T CHEMO IV PUSH 1ST,670,
2T CHEMO IV PUSH ADDL,636,
2T CHEMOTHERAPY EA ADDTL HR,469,
2T CHEMOTHERAPY FIRST HR,"1,137.00",
2T DIRECT ADMIT FOR OBSERVATIO,869,
2T HEPATITIS B VACCINE ADMIN,154,
2T HOSPICE,"4,654.00",
2T HYDRATION 1ST HR,787,
2T HYDRATION ADDL HR,375,
2T INFLUENZA VIRUS VACCINE ADM,147,
2T INJECTION SUB-Q/IM,335,
2T MED/SURG,"4,654.00",
2T MED/SURG ISOLATION,"5,420.00",
2T NON-CHEMO IV PUSH 1ST,428,
2T NON-CHEMO IV PUSH ADDL,370,
2T NON-CHEMO IV PUSH ADL SQ,335,
2T OBSERVATION NO $ ADDTL HR, -   ,track productivity
2T OBSERVATION NO $ FIRST HR, -   ,track productivity
2T OBSERVATION WITH $ ADDTL HR,241,
2T OBSERVATION WITH $ FIRST HR,522,
2T OBSTETRIC,"4,654.00",
2T PLATELETS TRANSFUSION,"1,472.00",
2T PNEUMOCOCCAL VACCINE ADMIN,147,
2T TELE,"6,708.00",
2T TELE ISOLATION,"7,719.00",
2T THER INFUS SEQ UP TO 1 HR,375,
2T THERAPY INFUSION 1ST HR,802,
2T THERAPY INFUSION ADDL HR,375,
3.5MM CORTEX SCREW SELF-TAPPIN,111,
3.5MM CORTEX SCREW SELF-TAPPIN,146,
3.5MM CORTEX SCREW SELF-TAPPIN,156,
3.5MM CORTEX SCREW SELF-TAPPIN,111,
3.5MM CORTEX SCREW SELF-TAPPIN,156,
3.5MM CORTEX SCREW SELF-TAPPIN,102,
3.5MM CORTEX SCREW SELF-TAPPIN,102,
3.5MM CORTEX SCREW SELF-TAPPIN,146,
3.5MM LCP PLATE 5 HOLES 72MM,"1,728.00",
3.5MM LCP PLATE 7 HOLES 98MM,"1,514.00",
3.5MM LOCKING SCREW SLF-TPNG W,564,
3.5MM LOCKING SCREW SLF-TPNG W,800,
3.5MM LOCKING SCREW SLF-TPNG W,564,
3.5MM LOCKING SCREW SLF-TPNG W,744,
3.5MM LOCKING SCREW SLF-TPNG W,613,
33010-EP PERICARDIOCENTESIS IN,"3,198.00",
33010-PERICARDIAL TAP INITIAL,"2,609.00",
33206-INS/REPL PACER W/A-LEAD,"14,615.00",
33207-INS/REPL PACER W/V-LEAD,"13,840.00",
"33208-PACER W/A&V-LEADS,DUAL","16,391.00",
"33210-INS/REPL TEMP PACER,SING","5,353.00",
"33211-INS/REPL TEMP PACER,DUAL","6,022.00",
"33212 REPLACE GENERATOR,SINGLE","9,908.00",
"33213 REPLACE GENERATOR, DUAL","9,949.00",
33214-UPGRADE PAC SING TO DUAL,"18,006.00",
33215-REPO LEAD DUAL ICD/PACER,"6,001.00",
"33216-INS TRNVS ECTRD, SINGLE","7,602.00",
"33217-INS/REPL LEAD, DUAL","6,768.00",
"33218-REPAIR LEAD, SINGLE","4,818.00",
"33220-REPAIR LEAD, DUAL","5,353.00",
33222-REVIS/RELOC SKIN POCK PM,"5,201.00",
33225-INSERTION CRT ELECTRODE,"13,383.00",
33226 REPOS L VENTRICAL LEAD,"3,849.00",
33227-REMOVAL & REPLAC S-CHAMB,"14,325.00",
33227-REMOVAL & REPLACE S-CHAM,"14,325.00",
33228-REMOVAL & REPLAC D-CHAMB,"14,370.00",
33228-REMOVAL & REPLACE D-CHAM,"14,370.00",
33229-REMOVAL & REPLACE BIV -,"16,860.00",
"33230-INS PULSE GEN,DUAL ICD","13,209.00",
33233-REMOVAL PERM PACER,"4,416.00",
"33234-REMOVAL PACER LEAD, SING","5,133.00",
"33235-REMOVAL PACER LEAD, DUAL","4,014.00",
"33240-INS PULSE GEN,SGL/DUAL","13,209.00",
33241-REMOVE PULSE GENER ICD,"4,684.00",
"33244-REM ELTRO, TRANSVEN, ICD","4,684.00",
33249-INSERT/REPL ICD LEAD DUA,"14,721.00",
33249-INSERT/REPL ICD LEAD DUA,"15,604.00",
33249-INSERT/REPL ICD LEAD SIN,"15,604.00",
33262-REMOVAL/REPLACE GEN SING,"20,427.00",
33263-REMOVAL/REPLACE GEN DUAL,"20,427.00",
33264-REMOVAL BIV  - CRT,"17,872.00",
33264-REMOVAL/REPLACE GEN MULT,"20,427.00",
33282-IMPLANT LOOP RECORDER,"6,551.00",
33284-REMOVAL LOOP RECORDER,"4,002.00",
33967-IABP INSERTION,"2,390.00",
"33990 INSERT VAD, ART ACCESS","13,027.00",
"33991 INSERT VAD, TRANSEPT PUN","18,989.00",
"33992 REMOVAL VAD, SEPRAT SESS","5,563.00",
"33993 REPOSIT VAD, SEPRAT SESS","4,903.00",
34808-P/EDVSCLR PLT IL CRT OCC,"2,007.00",
36000-INTRO OF NDLE INTRA VEIN,710,
36000-INTRO OF NDLE INTRA VEIN,710,
36005-VENOGRAPHY EXTREMITY INJ,569,
36005-VENOGRAPHY EXTREMITY INJ,569,
"36010-P/INTRO CATH,SUP OR IVC","2,609.00",
"36010-P/INTRO CATH,SUP OR IVC","2,609.00",
36011-P/SCP:VENOUS EA 1ST ORDE,"2,007.00",
36011-P/SCP:VENOUS EA 1ST ORDE,"2,007.00",
36012-P/SCP:VENOUS 2ND ORDER,"2,784.00",
36012-P/SCP:VENOUS 2ND ORDER,"2,784.00",
"36013-P/INTRO CATH,RT HEART/MA","1,741.00",
36014-P/L-R PULMONARY ARTERY,"1,741.00",
36015-P/PULM LOBE ARTERY,"1,741.00",
36140-P/INTRO NDLE/CATH-EXTM A,"1,605.00",
36140-P/INTRO NDLE/CATH-EXTM A,"1,605.00",
"36200-P/INTRO CATHETER, AORTA","1,927.00",
"36200-P/INTRO CATHETER, AORTA","1,927.00",
36215-P/BRACH:FIRST,"2,415.00",
36215-P/BRACH:FIRST,"2,415.00",
36216-P/BRACH:SECOND,"2,615.00",
36216-P/BRACH:SECOND,"2,615.00",
36217-P/BRACH:THIRD,"3,291.00",
36217-P/BRACH:THIRD,"3,291.00",
36218-P/BRACH:ADD'L,601,
36218-P/BRACH:ADD'L,601,
36221 NON-SELECT EXTRACRANIAL,"6,138.00",
36221 NON-SELECT EXTRACRANIAL,"6,138.00",
36222 SELECT UNI COM CARTD,"9,406.00",
36222 SELECT UNI COM CARTD,"9,406.00",
36223 SELECT UNI COM CARTD XCR,"10,069.00",
36223 SELECT UNI COM CARTD XCR,"10,069.00",
36224 SELECT UNI INTERN CARTD,"11,394.00",
36224 SELECT UNI INTERN CARTD,"11,394.00",
36225 SELECT UNI SUBCL,"9,938.00",
36225 SELECT UNI SUBCL,"9,938.00",
36226 SELECT UNI VERTEBRAL,"11,482.00",
36226 SELECT UNI VERTEBRAL,"11,482.00",
36227 SELECT UNI EXTERNAL CART,"3,533.00",
36227 SELECT UNI EXTERNAL CART,"3,533.00",
36228 SELECT UNI INTRACRANIAL,"7,286.00",
36228 SELECT UNI INTRACRANIAL,"7,286.00",
36245-P/SCP ABD/PEL/LE:EA 1ST,"2,685.00",
36245-P/SCP:EACH FIRST ORDER,"2,685.00",
36246-P/SCP ABD/PEL/LE:INIT 2N,"2,784.00",
36246-P/SCP:INITIAL 2ND ORDER,"2,784.00",
36247-P/SCP ABD/PEL/LE:INIT 3R,"2,958.00",
36247-P/SCP:INITIAL 3RD ORDER,"2,958.00",
36248-P/SCP ABD/PEL/LE:AD 2/3,601,
36248-P/SCP:ASS'L 2/3RD ORDER,601,
36251-P/RENAL UNI FIRST ORDER,"7,488.00",
36251-P/RENAL UNI FIRST ORDER,"7,488.00",
36252-P/RENAL BILAT FIRST ORDE,"9,218.00",
36252-P/RENAL BILAT FIRST ORDE,"9,218.00",
36253-P/RENAL UNI SECOND ORDER,"7,488.00",
36253-P/RENAL UNI SECOND ORDER,"7,488.00",
36254-P/RENAL BILAT SECOND ORD,"8,959.00",
36254-P/RENAL BILAT SECOND ORD,"8,959.00",
36425-VENIPUNCTURE CUTDOWN>1YR,535,
36481-P/PERC PORTAL VEIN CATH,"2,276.00",
36481-P/PERC PORTAL VEIN CATH,"2,276.00",
36556-INSERT CENTRAL LINE,"4,791.00",
36556-INSERT CV LINE NON-TUNNE,"4,791.00",
36558 P/INSERT TUNNELED CICV C,"5,086.00",
36558 P/INSERT TUNNELED CICV C,"5,086.00",
36561-INSRT CATH W/SUBPRT >5YR,"8,852.00",
36565-INSERT TUN CV CTH 2 SEP,"7,092.00",
36565-P/INSERT TUNNELED CV CTH,"7,092.00",
36590-REM CV CATH TUN W/PORT,"4,684.00",
36590-REM CV CATH TUN W/PORT,"4,684.00",
36620-ARTERIAL LINE PERCUTANEO,869,
37183-REVISION OF HEPATIC SHUN,"17,601.00",
37184-P/TROMBECTOMY PRIM MECH,"13,383.00",
37184-THROMBECTOMY MECH NC/NIC,"13,383.00",
37185-P/TROMBECTOMY ADDITIONAL,"4,986.00",
37185-THROMBECTOMY MECH NC/NIC,"4,986.00",
37186-P/TROMBECTOMY SECONDARY,"9,765.00",
37186-THROMBECTOMY MECH NC/NIC,"9,765.00",
37187 P/VENOUS THROMBECTOMY,"10,037.00",
37187 P/VENOUS THROMBECTOMY,"10,037.00",
37191-IVC FILTER INSERTION,"12,044.00",
37191-IVC FILTER INSERTION,"12,044.00",
37191-IVC FILTER INSERTION,"12,044.00",
37192-IVC FILTER REPOSITION,"10,051.00",
37192-IVC FILTER REPOSITION,"10,051.00",
37192-IVC FILTER REPOSITION,"10,051.00",
37193-IVC FILTER RETRIEVAL,"8,096.00",
37193-IVC FILTER RETRIEVAL,"8,096.00",
37193-IVC FILTER RETRIEVAL,"8,096.00",
37197 RETRIEVAL FOREIGN BODY,"9,583.00",
37202-TRANSCATH THERAPY INF,"2,001.00",
37203-P/ANGIO-TRANSCATH RET FB,"3,747.00",
37203-P/ANGIO-TRANSCATH RET FB,"3,747.00",
37211 P/THROMBO ART INFUS INIT,"11,349.00",
37211 P/THROMBO ART INFUS INIT,"11,349.00",
37212  P/THROMBO VEN INFUS INI,"10,023.00",
37212  P/THROMBO VEN INFUS INI,"10,023.00",
37213 P/THROMBO CATH ADJUST/RE,"6,668.00",
37213 P/THROMBO CATH ADJUST/RE,"6,668.00",
37214 P/CESSATION THROMBO,"4,903.00",
37214 P/CESSATION THROMBO,"4,903.00",
37215-P/CAROTID STENT W/DP,"8,464.00",
37216-P/CAROTID STENT W/O DP,"6,691.00",
37220-PTA,"14,721.00",
37220-PTA,"14,721.00",
37221-STENT W/WO PTA,"26,764.00",
37221-STENT W/WO PTA,"26,764.00",
37222-PTA ADD-ON ADDL VESSEL,"17,536.00",
37222-PTA ADD-ON ADDL VESSEL,"17,536.00",
37223-STENT W/WO PTA ADDL VESS,"29,109.00",
37223-STENT W/WO PTA ADDL VESS,"29,109.00",
37224-PTA FEM-POP,"16,728.00",
37224-PTA FEM-POP,"16,728.00",
37224-PTA FEM-POP,"16,728.00",
37225-ATHEREC FEM/POP W/WO PTA,"16,728.00",
37226-STENT W/WO PTA FEM POPL,"27,248.00",
37226-STENT W/WO PTA FEM POPL,"27,248.00",
37226-STENT W/WO PTA FEM POPL,"27,248.00",
37227-STENT ATHEREC FEM/POP,"29,440.00",
37228-PTA TIB/PERONEAL,"13,946.00",
37228-PTA TIB/PERONEAL,"13,946.00",
37229-ATHERECTOMY W/WO PTA TIB,"14,784.00",
37229-ATHERECTOMY W/WO PTA TIB,"14,784.00",
37230-STENT W/WO PTA TIB/PER,"26,764.00",
37230-STENT W/WO PTA TIB/PER,"26,764.00",
37231-STENT ATHERECTOMY TIB/PE,"27,918.00",
37231-STENT ATHERECTOMY W/WO,"27,918.00",
37232-PTA ADD-ON ADDL VESSEL,"18,076.00",
37232-PTA TIB/PER ART EA ADDL,"18,076.00",
37233-ATHERECT TIB/PER W/WO PT,"17,424.00",
37233-ATHERECTOMY W/WO PTA ADD,"17,424.00",
37234-STENT TIB/PER W/WO PTA E,"30,216.00",
37234-STENT W/WO PTA ADD-ON AD,"30,216.00",
37235-STENT ATHERCT TIB/PER W/,"31,398.00",
37235-STENT ATHERECTOMY W/WO,"31,398.00",
37236-P/PTCP:STENT-INITIAL,"52,730.00",
37236-P/PTCP:STENT-INITIAL,"52,730.00",
37237-P/PTCP:STENT-EA ADDL,"25,501.00",
37237-P/PTCP:STENT-EA ADDL,"25,501.00",
37238-P/ANGIO-CP:STENT-INITIAL,"52,730.00",
37239-P/ANGIO-CP:STENT-EA ADD,"25,501.00",
37242-VASC EMBOLIZ ART NON HEM,"7,447.00",
37250-IVUS (NONCOR) INT VESSEL,"3,849.00",
37251-IVUS (NONCOR) EA ADDL VE,"3,346.00",
"3-D MAPPING, ADD-ON","9,005.00",
3E BGM NO COVERAGE-E, -   ,Order Control
3E BGM WITH COVERAGE-E, -   ,Order Control
3N BLOOD TRANSFUSION,"1,472.00",
3N CHEMO INF EA ADDL SEQ INF,602,
3N CHEMO IV PUSH 1ST,670,
3N CHEMO IV PUSH ADDL,636,
3N CHEMO PROLONG W/PUMP,"3,346.00",
3N CHEMOTHERAPY 1ST HR,"1,137.00",
3N CHEMOTHERAPY EA ADDL HR,469,
3N CONCURRENT INFUS/SAME TIME,535,
3N DIRECT ADMIT FOR OBSERVATIO,869,
3N HEPATITIS B VACCINE ADMIN,154,
3N HOSPICE,"4,654.00",
3N HYDRATION 1ST HR,787,
3N HYDRATION ADDL HR,375,
3N INFLUENZA VIRUS VACCINE ADM,147,
3N INFUSION VISIT NO $, -   ,track productivity
3N INJECTION SUB-Q/IM,335,
3N INTRAMSCLR NON HORMON INJ,771,
3N INTRATHECAL CHEMO,"1,983.00",
3N IRRIG DRUG DELIVERY DEVICE,602,
3N MED/SURG,"4,654.00",
3N MED/SURG ISOLATION,"5,420.00",
3N MINOR SURGICAL PROCEDURE,"2,208.00",
3N NON-CHEM IVP AD SQ/SM RX,335,
3N NON-CHEMO IV PUSH 1ST,428,
3N NON-CHEMO IVP ADDL/DIFF RX,370,
3N OBSERVATION NO $ 1ST HR, -   ,track productivity
3N OBSERVATION NO $ ADDL HR, -   ,track productivity
3N OBSERVATION WITH $ 1ST HR,522,
3N OBSERVATION WITH $ ADDL HR,241,
3N PLATELETS TRANSFUSION,"1,472.00",
3N PNEUMOCOCCAL VACCINE ADMIN,147,
3N PRE/POST VISIT NO $, -   ,track productivity
3N PROLONGED INFUS W PUMP 8+HR,"3,011.00",
3N TELE,"6,708.00",
3N TELE ISOLATION,"7,719.00",
3N THER INFUS SEQ UP TO 1 HR,375,
3N THERAPY INFUSION 1ST HR,802,
3N THEREAPY INFUSION ADDL HR,375,
3T SB REHAB,"4,005.00",
3T SP REHAB,"4,005.00",
3W BGM NO COVERAGE-E, -   ,Order Control
3W BGM WITH COVERAGE, -   ,Order Control
4.0MM CANCELLOUS BONE SCREW FU,131,
4.0MM CANCELLOUS BONE SCREW FU,131,
4.0MM CANCELLOUS BONE SCREW FU,84,
4.0MM CANCELLOUS BONE SCREW FU,84,
4.0MM CANCELLOUS BONE SCREW PA,80,
4.0MM CANNULATED SCREW SHORT T,"1,308.00",
4.0MM CANNULATED SCREW SHORT T,895,
4.0MM CANNULATED SCREW SHORT T,895,
4.0MM CANNULATED SCREW SHORT T,"1,308.00",
4.3MM DRILL BIT/QC/180MM,744,
4.5MM BROAD LCP? PLATE 8 HOLES,"2,476.00",
4.5MM NARROW LCP? PLATE 10 HOL,"2,488.00",
47480-GUIDE:CATH PLCMNT RS&I,"7,024.00",
47533-PLCMT BILIARY DRN CATH E,"2,613.00",
4N BLOOD TRANSFUSION,"1,472.00",
4N CHEMO INF EA ADDL SEQ INF,602,
4N CHEMO IV PUSH 1ST,670,
4N CHEMO IV PUSH ADDL,636,
4N CHEMO PROLONG W/PUMP,"3,346.00",
4N CHEMOTHERAPY 1ST HR,"1,137.00",
4N CHEMOTHERAPY EA ADDL HR,469,
4N CONCURRENT INFUS/SAME TIME,535,
4N DIRECT ADMIT FOR OBSERVATIO,869,
4N HEPATITIS B VACCINE ADMIN,154,
4N HOSPICE,"4,654.00",
4N HYDRATION 1ST HR,787,
4N HYDRATION ADDL HR,375,
4N INFLUENZA VIRUS VACCINE ADM,147,
4N INFUSION VISIT NO $, -   ,track productivity
4N INJECTION SUB-Q/IM,335,
4N INTRAMSCLR NON HORMON INJ,771,
4N INTRATHECAL CHEMO,"1,983.00",
4N IRRIG DRUG DELIVERY DEVICE,602,
4N MED/SURG,"4,654.00",
4N MED/SURG ISOLATION,"5,420.00",
4N NON-CHEM IVP AD SQ/SM RX,335,
4N NON-CHEMO IV PUSH 1ST,428,
4N NON-CHEMO IVP ADDL/DIFF RX,370,
4N OBSERVATION NO $ 1ST HR, -   ,track productivity
4N OBSERVATION NO $ ADDL HR, -   ,track productivity
4N OBSERVATION WITH $ 1ST HR,522,
4N OBSERVATION WITH $ ADDL HR,241,
4N PLATELETS TRANSFUSION,"1,472.00",
4N PNEUMOCOCCAL VACCINE ADMIN,147,
4N PRE/POST VISIT NO $, -   ,track productivity
4N PROLONGED INFUS W PUMP 8+HR,"3,011.00",
4N TELE,"6,708.00",
4N TELE ISOLATION,"7,719.00",
4N THER INFUS SEQ UP TO 1 HR,375,
4N THERAPY INFUSION 1ST HR,802,
4N THEREAPY INFUSION ADDL HR,375,
4T BGM NO COVERAGE-E, -   ,Order Control
4T BGM WITH COVERAGE-E, -   ,Order Control
4T BLOOD TRANSFUSION,"1,472.00",
4T CHEMO INF EA ADDL SEQ INF,602,
4T CHEMO IV PUSH 1ST,670,
4T CHEMO IV PUSH ADDL,636,
4T CHEMOTHERAPY EA ADDTL HR,469,
4T CHEMOTHERAPY FIRST HR,"1,137.00",
4T DIRECT ADMIT FOR OBSERVATIO,869,
4T HEPATITIS B VACCINE ADMIN,154,
4T HOSPICE,"4,654.00",
4T HYDRATION 1ST HR,787,
4T HYDRATION ADDL HR,375,
4T INFLUENZA VIRUS VACCINE ADM,147,
4T INJECTION INTRAVENOUS-E, -   ,Order Control
4T INJECTION SUB-Q/IM,335,
4T MED/SURG,"4,654.00",
4T MED/SURG ISOLATION,"5,420.00",
4T NON-CHEMO IV PUSH 1ST,428,
4T NON-CHEMO IV PUSH 1ST-E, -   ,Order Control
4T NON-CHEMO IV PUSH ADDL,370,
4T NON-CHEMO IV PUSH ADL SQ,335,
4T OBSERVATION NO $ ADDTL HR, -   ,track productivity
4T OBSERVATION NO $ FIRST HR, -   ,track productivity
4T OBSERVATION WITH $ ADDTL HR,241,
4T OBSERVATION WITH $ FIRST HR,522,
4T OBSTETRIC,"4,654.00",
4T ORTHOPEDIC,"4,654.00",
4T PLATELETS TRANSFUSION,"1,472.00",
4T PNEUMOCOCCAL VACCINE ADMIN,147,
4T TELE,"6,708.00",
4T THER INFUS SEQ UP TO 1 HR,375,
4T THERAPY INFUSION 1ST HR,802,
4T THERAPY INFUSION ADDL HR,375,
5.0MM LOCKING SCREW SLF-TPNG W,663,
5.0MM LOCKING SCREW SLF-TPNG W,663,
5.0MM LOCKING SCREW SLF-TPNG W,663,
5.0MM LOCKING SCREW SLF-TPNG W,663,
5.0MM LOCKING SCREW SLF-TPNG W,663,
5.0MM LOCKING SCREW SLF-TPNG W,663,
5.0MM LOCKING SCREW SLF-TPNG W,663,
5.0MM LOCKING SCREW SLF-TPNG W,663,
5.0MM LOCKING SCREW SLF-TPNG W,663,
5.0MM LOCKING SCREW SLF-TPNG W,663,
5.0MM LOCKING SCREW SLF-TPNG W,663,
5.5MM CORTK-SCREW,"1,463.00",
5N BLOOD TRANSFUSION,"1,472.00",
5N CHEMO INF EA ADDL SEQ INF,602,
5N CHEMO IV PUSH 1ST,670,
5N CHEMO IV PUSH ADDL,636,
5N CHEMO PROLONG W/PUMP,"3,346.00",
5N CHEMOTHERAPY 1ST HR,"1,137.00",
5N CHEMOTHERAPY EA ADDL HR,469,
5N CONCURRENT INFUS/SAME TIME,535,
5N DIRECT ADMIT FOR OBSERVATIO,869,
5N HEPATITIS B VACCINE ADMIN,154,
5N HOSPICE,"4,654.00",
5N HYDRATION 1ST HR,787,
5N HYDRATION ADDL HR,375,
5N INFLUENZA VIRUS VACCINE ADM,147,
5N INFUSION VISIT NO $, -   ,track productivity
5N INJECTION SUB-Q/IM,335,
5N INTRAMSCLR NON HORMON INJ,771,
5N INTRATHECAL CHEMO,"1,983.00",
5N IRRIG DRUG DELIVERY DEVICE,602,
5N MED/SURG,"4,654.00",
5N MED/SURG ISOLATION,"5,420.00",
5N MINOR SURGICAL PROCEDURE,"2,208.00",
5N NON-CHEM IVP AD SQ/SM RX,335,
5N NON-CHEMO IV PUSH 1ST,428,
5N NON-CHEMO IVP ADDL/DIFF RX,370,
5N OBSERVATION NO $ 1ST HR, -   ,track productivity
5N OBSERVATION NO $ ADDL HR, -   ,track productivity
5N OBSERVATION WITH $ 1ST HR,522,
5N OBSERVATION WITH $ ADDL HR,241,
5N PLATELETS TRANSFUSION,"1,472.00",
5N PNEUMOCOCCAL VACCINE ADMIN,147,
5N PRE/POST VISIT NO $, -   ,track productivity
5N PROLONGED INFUS W PUMP 8+HR,"3,011.00",
5N TELE,"6,708.00",
5N TELE ISOLATION,"7,719.00",
5N THER INFUS SEQ UP TO 1 HR,375,
5N THERAPY INFUSION 1ST HR,802,
5N THEREAPY INFUSION ADDL HR,375,
5T BGM NO COVERAGE-E, -   ,Order Control
5T BGM WITH COVERAGE-E, -   ,Order Control
5T BLOOD TRANSFUSION,"1,472.00",
5T CHEMO BLADDER INSTILLATION,"1,274.00",
5T CHEMO INF EA ADDL SEQ INF,602,
5T CHEMO IV PUSH 1ST,670,
5T CHEMO IV PUSH ADDL,636,
5T CHEMO PROLONG W/PUMP,"3,346.00",
5T CHEMOTHERAPY EA ADDTL HR,469,
5T CHEMOTHERAPY FIRST HR,"1,137.00",
5T DIRECT ADMIT FOR OBSERVATIO,869,
5T HEPATITIS B VACCINE ADMIN,154,
5T HOSPICE,"4,654.00",
5T HYDRATION 1ST HR,787,
5T HYDRATION ADDL HR,375,
5T INFL VIRUS VACCINE ADMIN,147,
5T INJECTION INTRAVENOUS-E, -   ,Order Control
5T INJECTION SUB-Q/IM,335,
5T MED/SURG,"4,654.00",
5T MED/SURG ISOLATION,"5,420.00",
5T NON-CHEMO IV PUSH 1ST,428,
5T NON-CHEMO IV PUSH 1ST-E, -   ,Order Control
5T NON-CHEMO IV PUSH ADDL,370,
5T NON-CHEMO IV PUSH ADL SQ,335,
5T OBSERVATION NO $ ADDTL HR, -   ,track productivity
5T OBSERVATION NO $ FIRST HR, -   ,track productivity
5T OBSERVATION WITH $ ADDTL HR,241,
5T OBSERVATION WITH $ FIRST HR,522,
5T ONCOLOGY,"4,654.00",
5T PLATELETS TRANSFUSION,"1,472.00",
5T PNEUMOCOCCAL VACCINE ADMIN,147,
5T TELE,"6,708.00",
5T TELE ISOLATION,"7,719.00",
5T THER INFUS SEQ UP TO 1 HR,375,
5T THERAPY INFUSION 1ST HR,802,
5T THERAPY INFUSION ADDL HR,375,
6.0MM/10.0MM STEPPED DRILL BIT,"2,511.00",
6.5MM CANCELLOUS BONE SCREW FU,230,
6.5MM CANNULATED SCREW 16MM TH,"1,712.00",
6.5MM CANNULATED SCREW 16MM TH,"1,712.00",
